"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20039770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久保純夫"
"http://ja.dbpedia.org/resource/久保純夫","http://www.w3.org/2000/01/rdf-schema#label","久保純夫"
"http://ja.dbpedia.org/resource/久保純夫","http://www.w3.org/2000/01/rdf-schema#comment","久保 純夫（くぼ すみお、1949年12月14日 - ）は、大阪府出身の俳人。立命館大学文学部を卒業後、高校教諭。1970年、同人誌「獣園」創刊に参加。1971年、「花曜」入会、鈴木六林男に師事。「花曜」代表作家として活躍し同誌編集長を長年務めた。1969年、第8回花曜賞、1986年、第15回六人の会賞、1993年、第42回現代俳句協会賞受賞。2006年「光芒」を創刊、発行人を務める。代表句に「木蓮よ「その白い魔女を風葬に」」（『瑠璃薔薇館』）「水際に兵器性器の夥し」（『熊野集』）など。言葉に潜む生命力を探求し、内的傾向の強い作風。句集に『瑠璃薔薇館』『水渉記』『聖樹』『熊野集』『比翼連理』『光悦』『久保純夫句集』『フォーシーズンズプラス』『美しき死を真ん中の刹那あるいは永遠』（妻るみ子との共著）、俳論集に『スワンの不安』がある。"
"http://ja.dbpedia.org/resource/久保純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/久保純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/久保純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/久保純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
"http://ja.dbpedia.org/resource/久保純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/久保純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/久保純夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageID",3211039
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageRevisionID",79912316
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木六林男"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代俳句協会賞"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗田安正"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校教員"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳句"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://weekly-haiku.blogspot.com/2013/08/10_41.html"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weblio.jp/content/%E4%B9%85%E4%BF%9D%E7%B4%94%E5%A4%AB"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://zouhai.com/cgi-bin/g_disp.cgi%3Fids=20030714,20090727,20110623,20130815&tit=%8Bv%95%DB%8F%83%95v&tit2=%8Bv%95%DB%8F%83%95v%82%CC"
"http://ja.dbpedia.org/resource/久保純夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/abstract","久保 純夫（くぼ すみお、1949年12月14日 - ）は、大阪府出身の俳人。立命館大学文学部を卒業後、高校教諭。1970年、同人誌「獣園」創刊に参加。1971年、「花曜」入会、鈴木六林男に師事。「花曜」代表作家として活躍し同誌編集長を長年務めた。1969年、第8回花曜賞、1986年、第15回六人の会賞、1993年、第42回現代俳句協会賞受賞。2006年「光芒」を創刊、発行人を務める。代表句に「木蓮よ「その白い魔女を風葬に」」（『瑠璃薔薇館』）「水際に兵器性器の夥し」（『熊野集』）など。言葉に潜む生命力を探求し、内的傾向の強い作風。句集に『瑠璃薔薇館』『水渉記』『聖樹』『熊野集』『比翼連理』『光悦』『久保純夫句集』『フォーシーズンズプラス』『美しき死を真ん中の刹那あるいは永遠』（妻るみ子との共著）、俳論集に『スワンの不安』がある。"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageLength",1000
"http://ja.dbpedia.org/resource/久保純夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久保純夫?oldid=79912316&ns=0"
"http://ja.dbpedia.org/resource/久保純夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久保純夫"
"http://ja.dbpedia.org/resource/現代俳句協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保純夫"
"http://ja.wikipedia.org/wiki/久保純夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久保純夫"
