"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q247426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/アドリアンネ_(ブレーキンゲ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/アドリアンネ_(ブレーキンゲ公)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/アレクサンダー_(セーデルマンランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/アレクサンダー_(セーデルマンランド公)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/エステル_(エステルイェートランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/エステル_(エステルイェートランド公)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/オスカル_(スコーネ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/オスカル_(スコーネ公)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/カール・フィリップ_(ヴェルムランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/カール・フィリップ_(ヴェルムランド公)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/ガブリエル_(ダーラナ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/ガブリエル_(ダーラナ公)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/スウェーデン君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王位継承順位"
"http://ja.dbpedia.org/resource/スウェーデン王位継承順位","http://www.w3.org/2000/01/rdf-schema#label","スウェーデン王位継承順位"
