"subject","predicate","object"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://www.w3.org/2000/01/rdf-schema#label","スイス国鉄RAe2/4形電車"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイス連邦鉄道"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年製の鉄道車両"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの電車"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://dbpedia.org/ontology/wikiPageID",3896233
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://dbpedia.org/ontology/wikiPageRevisionID",71425269
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイス連邦鉄道"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形、RBe2/4_1003-1007形電車"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年製の鉄道車両"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの電車"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形、RBe2/4_1003-1007形電車"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://dbpedia.org/ontology/wikiPageLength",148
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スイス国鉄RAe2/4形電車?oldid=71425269&ns=0"
"http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スイス国鉄RAe2/4形電車"
"http://ja.dbpedia.org/resource/スイス国鉄の車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車"
"http://ja.wikipedia.org/wiki/スイス国鉄RAe2/4形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スイス国鉄RAe2/4形電車"
