"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7450807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/殲鬼戦記ももたま"
"http://ja.dbpedia.org/resource/TSF_(ジャンル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殲鬼戦記ももたま"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殲鬼戦記ももたま"
"http://ja.dbpedia.org/resource/性同一性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殲鬼戦記ももたま"
"http://ja.dbpedia.org/resource/月刊コミックブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殲鬼戦記ももたま"
"http://ja.dbpedia.org/resource/桃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殲鬼戦記ももたま"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://www.w3.org/2000/01/rdf-schema#label","殲鬼戦記ももたま"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://www.w3.org/2000/01/rdf-schema#comment","『殲鬼戦記ももたま』（せんきせんきももたま）は、黒乃奈々絵の漫画作品。『月刊コミックブレイド』（マッグガーデン刊）2005年12月号から2009年7月号まで連載し、8月号から休載していた。2011年7月25日からMAG Garden コミックオンライン内「WEBコミック Beat's」で隔月（後に毎月）更新で連載を再開し、2015年2月25日に完結した。 本作は、日本のおとぎ話である『桃太郎』を題材にした漫画作品である。舞台は現代だが「桃源島」と呼ばれる島がメインで、日本本土の様子はあまり描かれない。登場するキャラクターのファッションや携帯電話など、現代的な日本の文化が描かれる。"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6rc7"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人格の入れ替わりを題材とした漫画作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBT関連漫画"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コミックブレイドの漫画作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスセクシュアル漫画"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の漫画"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃太郎を題材とした漫画作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_せ"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の養成学校を舞台とした作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転生を題材とした漫画作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageID",390670
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageRevisionID",81580580
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃太郎を題材とした漫画作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッグガーデン"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:転生を題材とした漫画作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三白眼"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭子神"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトモヒカン"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1293年"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の養成学校を舞台とした作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップルパイ"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サディスト"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーカー"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBT関連漫画"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボク少女"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙境"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒乃奈々絵"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_せ"
"http://ja.dbpedia.org/resource/殲鬼戦記ももたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランスセクシュアル漫画"
