"subject","predicate","object"
"http://ja.dbpedia.org/resource/HJノベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいん_(作家)"
"http://ja.dbpedia.org/resource/2018年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいん_(作家)"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2010年代_後半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいん_(作家)"
"http://ja.dbpedia.org/resource/中華人民共和国の出版禁止物リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいん_(作家)"
"http://ja.dbpedia.org/resource/二度目の人生を異世界で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいん_(作家)"
"http://ja.dbpedia.org/resource/二度目の人生を異世界で","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/まいん_(作家)"
"http://ja.dbpedia.org/resource/まいん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいん_(作家)"
"http://ja.dbpedia.org/resource/まいん","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/まいん_(作家)"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/2000/01/rdf-schema#label","まいん (作家)"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://www.w3.org/2000/01/rdf-schema#comment","まいんは、日本の小説家、ライトノベル作家。"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://dbpedia.org/ontology/wikiPageID",3799435
"http://ja.dbpedia.org/resource/まいん_(作家)","http://dbpedia.org/ontology/wikiPageRevisionID",87806005
"http://ja.dbpedia.org/resource/まいん_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル作家"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ComicWalker"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビージャパン"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peroshi"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二度目の人生を異世界で"
"http://ja.dbpedia.org/resource/まいん_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
