"subject","predicate","object"
"http://ja.dbpedia.org/resource/1977年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/1979年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/1980年レークプラシッドオリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://wikidata.dbpedia.org/resource/Q1440729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/アドリエン・バンニステール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/アドリエン・バンニステール","http://ja.dbpedia.org/property/コーチ","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/イヴァン・リギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/イヴァン・リギーニ","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/オンドレイ・ホタレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/オンドレイ・ホタレック","http://ja.dbpedia.org/property/コーチ","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/ステファニア・ベルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/ステファニア・ベルトン","http://ja.dbpedia.org/property/コーチ","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/ステファン・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/ターニャ・オーデルマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/ターニャ・オーデルマット","http://ja.dbpedia.org/property/元コーチ","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/フィリッポ・アンブロジーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/フィリッポ・アンブロジーニ","http://ja.dbpedia.org/property/コーチ","http://ja.dbpedia.org/resource/フランカ・ビアンコニ"
"http://ja.dbpedia.org/resource/フランカ・ビアンコニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フランカ・ビアンコニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フランカ・ビアンコニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フランカ・ビアンコニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
