"subject","predicate","object"
"http://ja.dbpedia.org/resource/木賊山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木賊山_(山鉾)"
"http://ja.dbpedia.org/resource/木賊山町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木賊山_(山鉾)"
"http://ja.dbpedia.org/resource/木賊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木賊山_(山鉾)"
"http://ja.dbpedia.org/resource/木賊山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/木賊山_(山鉾)"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/2000/01/rdf-schema#label","木賊山 (山鉾)"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://www.w3.org/2000/01/rdf-schema#comment","木賊山（とくさやま）は祇園祭先祭の山の一つ。下京区仏光寺西洞院西入ル木賊山町に位置する。"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祇園祭の山鉾"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした作品"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageID",4176895
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageRevisionID",90668593
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都文化博物館"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏光寺通"
"http://ja.dbpedia.org/resource/木賊山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謡曲"
