"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央区_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/今治明徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉明徳中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/2000/01/rdf-schema#label","千葉明徳短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/2000/01/rdf-schema#comment","千葉明徳短期大学（ちばめいとくたんきだいがく、英語: Chiba Meitoku College）は、千葉県千葉市中央区南生実町1412に本部を置く日本の私立大学。1925年創立、1970年大学設置。大学の略称は明徳短大。"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqngz"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指定保育士養成施設__(短期大学)"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の大学"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageID",621937
"http://ja.dbpedia.org/resource/千葉明徳短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",89114152
