"subject","predicate","object"
"http://ja.dbpedia.org/resource/Rakuten_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tinno_Mobile"
"http://ja.dbpedia.org/resource/Rakuten_Hand_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tinno_Mobile"
"http://ja.dbpedia.org/resource/Rakuten_Mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tinno_Mobile"
"http://wikidata.dbpedia.org/resource/Q16680243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tinno_Mobile"
"http://ja.dbpedia.org/resource/日本における携帯電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tinno_Mobile"
"http://ja.dbpedia.org/resource/楽天モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tinno_Mobile"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Tinno Mobile"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://www.w3.org/2000/01/rdf-schema#comment","Tinno Mobileは、中華人民共和国の深圳に本社を置くODM(生産者ブランドで製品を設計・生産する)企業である。 同社は2005年に設立され、 深圳に本社を置いている。"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の携帯電話メーカー"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深圳の企業"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立の企業"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の電気機器メーカー"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageID",4149166
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",89733220
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rakuten_Hand"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:深圳の企業"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rakuten_Mini"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年設立の企業"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳市"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の携帯電話メーカー"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天モバイル"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の電気機器メーカー"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinno.com"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://ja.dbpedia.org/property/wikify",2020
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://ja.dbpedia.org/property/孤立",2020
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/abstract","Tinno Mobileは、中華人民共和国の深圳に本社を置くODM(生産者ブランドで製品を設計・生産する)企業である。 同社は2005年に設立され、 深圳に本社を置いている。"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Tinno_Mobile"
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://dbpedia.org/ontology/wikiPageLength",1538
"http://ja.dbpedia.org/resource/Tinno_Mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Tinno_Mobile?oldid=89733220&ns=0"
"http://ja.wikipedia.org/wiki/Tinno_Mobile","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Tinno_Mobile"
