"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6420881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/Category:平泉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/Category:藤原京","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/Category:京都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/Category:奈良市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/Category:平城京","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/Category:平安京","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/Category:日本の古都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の古都","http://www.w3.org/2000/01/rdf-schema#label","日本の古都"
"http://ja.dbpedia.org/resource/Category:日本の古都","http://dbpedia.org/ontology/wikiPageID",1805712
"http://ja.dbpedia.org/resource/Category:日本の古都","http://dbpedia.org/ontology/wikiPageRevisionID",80180577
"http://ja.dbpedia.org/resource/Category:日本の古都","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史"
"http://ja.dbpedia.org/resource/Category:日本の古都","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の計画都市"
"http://ja.dbpedia.org/resource/Category:日本の古都","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古都"
"http://ja.dbpedia.org/resource/Category:日本の古都","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の都市"
"http://ja.dbpedia.org/resource/Category:日本の古都","http://www.w3.org/2004/02/skos/core#prefLabel","日本の古都"
"http://ja.dbpedia.org/resource/Category:日本の古都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の古都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の古都","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の古都?oldid=80180577&ns=14"
"http://ja.dbpedia.org/resource/Category:明日香村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/Category:江戸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/Category:鎌倉市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/Category:長岡京市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/保良宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/保良宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/倭京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古都"
"http://ja.dbpedia.org/resource/倭京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古都"
