"subject","predicate","object"
"http://ja.dbpedia.org/resource/2パック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマル・エンターテインメント"
"http://ja.dbpedia.org/resource/2パック","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アマル・エンターテインメント"
"http://ja.dbpedia.org/resource/レコード会社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマル・エンターテインメント"
"http://ja.dbpedia.org/resource/アマル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマル・エンターテインメント"
"http://ja.dbpedia.org/resource/アマル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アマル・エンターテインメント"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://www.w3.org/2000/01/rdf-schema#label","アマル・エンターテインメント"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://www.w3.org/2000/01/rdf-schema#comment","アマル・エンターテインメント（Amaru Entertainment）はアメリカ合衆国のレコードレーベル。 アメリカの黒人ラッパー、2パックの母親であるが、2パックの死後の1997年に、遺された未発表音源を発表するために設立。 所属アーティストは2パックのみである。"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076702"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒップホップ・レコード・レーベル"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のレコード・レーベル"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageID",1038553
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageRevisionID",82463762
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・トゥ・ザ・ゲーム"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のレコード・レーベル"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パックズ・ライフ"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/アマル・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥパック:レザレクション_(オリジナル・サウンドトラック)"
