"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/エルンスト・ルートヴィヒ・フォン・ゲルラッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/エルンスト・ヴィルヘルム・ヴォルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/カール・ハインリヒ・フォン・ベティッヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/カール・ハインリヒ・フォン・ベティッヒャー","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/カール・リヒャルト・レプシウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/グロースゲルシェンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/ゲッツ・フリードリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/テューリンゲン諸邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/ドイツの河川の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/ドイツの郵便番号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/ドミニク・ボーセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/ドミニク・ボーセル","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)"
"http://ja.dbpedia.org/resource/ナウムブルク_(ザーレ)","http://www.w3.org/2000/01/rdf-schema#label","ナウムブルク (ザーレ)"
