"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q194062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マツダ・大気"
"http://ja.dbpedia.org/resource/マツダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・大気"
"http://ja.dbpedia.org/resource/マツダの車種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・大気"
"http://ja.dbpedia.org/resource/マツダ・大気","http://www.w3.org/2000/01/rdf-schema#label","マツダ・大気"
"http://ja.dbpedia.org/resource/マツダ・大気","http://www.w3.org/2000/01/rdf-schema#comment","マツダ・大気とは、日本の自動車メーカーのマツダが開発したコンセプトカーである。"
"http://ja.dbpedia.org/resource/マツダ・大気","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q249j"
"http://ja.dbpedia.org/resource/マツダ・大気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マツダのコンセプトカー"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageID",1247404
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageRevisionID",47181792
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マツダのコンセプトカー"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータリーエンジン"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mazda_TAIKI.JPG"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいのぼり"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプトカー"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・流"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・流雅"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・葉風"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京モーターショー"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazda.co.jp/corporate/publicity/release/2007/200710/071002.html"
"http://ja.dbpedia.org/resource/マツダ・大気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda_TAIKI.jpg?width=300"
"http://ja.dbpedia.org/resource/マツダ・大気","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda_TAIKI.jpg"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/abstract","マツダ・大気とは、日本の自動車メーカーのマツダが開発したコンセプトカーである。"
"http://ja.dbpedia.org/resource/マツダ・大気","http://dbpedia.org/ontology/wikiPageLength",1131
"http://ja.dbpedia.org/resource/マツダ・大気","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マツダ・大気?oldid=47181792&ns=0"
"http://ja.dbpedia.org/resource/マツダ・大気","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マツダ・大気"
"http://ja.dbpedia.org/resource/マツダ・風籟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・大気"
"http://ja.dbpedia.org/resource/マツダ・風籟","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/マツダ・大気"
"http://ja.dbpedia.org/resource/ロータリーエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・大気"
"http://ja.wikipedia.org/wiki/マツダ・大気","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マツダ・大気"
