"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q580170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HTL21"
"http://ja.dbpedia.org/resource/EZ_FeliCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTL21"
"http://ja.dbpedia.org/resource/HTC_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTL21"
"http://ja.dbpedia.org/resource/HTL21","http://www.w3.org/2000/01/rdf-schema#label","HTL21"
"http://ja.dbpedia.org/resource/HTL21","http://www.w3.org/2000/01/rdf-schema#comment","HTC J butterfly HTL21（エイチティーシー ジェイ バタフライ エイチティーエル ニーイチ）は、台・HTC（輸入元・HTC NIPPON）によって開発された、auブランドを展開するKDDI及び沖縄セルラー電話のCDMA 1X WIN、および第3.9世代移動通信システム（au 4G LTE）対応ストレート型スマートフォンである。"
"http://ja.dbpedia.org/resource/HTL21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zwfh"
"http://ja.dbpedia.org/resource/HTL21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/HTL21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/HTL21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/HTL21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(HTC)"
"http://ja.dbpedia.org/resource/HTL21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/HTL21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(HTC)"
"http://ja.dbpedia.org/resource/HTL21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
