"subject","predicate","object"
"http://ja.dbpedia.org/resource/健康で文化的な最低限度の生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国公的扶助研究会"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://www.w3.org/2000/01/rdf-schema#label","全国公的扶助研究会"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://www.w3.org/2000/01/rdf-schema#comment","全国公的扶助研究会（ぜんこくこうてきふじょけんきゅうかい，略称：全扶研）とは、日本の全国各地で活動する生活保護ケースワーカーらが自主的に組織した公的扶助の研究会、専門職団体である。機関紙「季刊公的扶助研究」を年4回発行している（詳細は後述）。 現場で働いている生活保護ケースワーカーのみならず、研究者、支援団体関係者、生活保護制度の利用者等様々な立場の者が参加している。主な活動は機関紙や書籍の発行、毎年各地で開催している研究全国セミナーの開催、交流会や研修会の実施など。"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年設立の組織"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年設立の組織"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会保障"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貧困"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会福祉学"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の職能団体"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソーシャルワーク関連の組織"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の組織"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageID",4632523
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageRevisionID",92601562
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセンシャルワーカー"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山_(文京区)"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正規職員"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の組織"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支援団体"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水際作戦"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十分な生活水準を保持する権利"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日訴訟"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年設立の組織"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康で文化的な最低限度の生活"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトソーシング"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生存権"
