"subject","predicate","object"
"http://ja.dbpedia.org/resource/かとれな","http://www.w3.org/2000/01/rdf-schema#label","かとれな"
"http://ja.dbpedia.org/resource/かとれな","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngtb7s"
"http://ja.dbpedia.org/resource/かとれな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/かとれな","http://dbpedia.org/ontology/wikiPageID",2710564
"http://ja.dbpedia.org/resource/かとれな","http://dbpedia.org/ontology/wikiPageRevisionID",88184927
"http://ja.dbpedia.org/resource/かとれな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/かとれな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤玲奈_(AKB48)"
"http://ja.dbpedia.org/resource/かとれな","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/加藤玲奈_(AKB48)"
"http://ja.dbpedia.org/resource/かとれな","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かとれな"
"http://ja.dbpedia.org/resource/かとれな","http://dbpedia.org/ontology/wikiPageLength",44
"http://ja.dbpedia.org/resource/かとれな","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かとれな?oldid=88184927&ns=0"
"http://ja.wikipedia.org/wiki/かとれな","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かとれな"
