"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんがはじめて物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はかり"
"http://ja.dbpedia.org/resource/加古川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はかり"
"http://ja.dbpedia.org/resource/商長麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はかり"
"http://ja.dbpedia.org/resource/大和製衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はかり"
"http://ja.dbpedia.org/resource/松本市はかり資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はかり"
"http://ja.dbpedia.org/resource/機械遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はかり"
"http://ja.dbpedia.org/resource/皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はかり"
"http://ja.dbpedia.org/resource/紙幣計算機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はかり"
"http://ja.dbpedia.org/resource/自動券売機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はかり"
"http://ja.dbpedia.org/resource/はかり","http://www.w3.org/2000/01/rdf-schema#label","はかり"
"http://ja.dbpedia.org/resource/はかり","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03txqz"
"http://ja.dbpedia.org/resource/はかり","http://dbpedia.org/ontology/wikiPageID",1541823
"http://ja.dbpedia.org/resource/はかり","http://dbpedia.org/ontology/wikiPageRevisionID",21480714
"http://ja.dbpedia.org/resource/はかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤"
"http://ja.dbpedia.org/resource/はかり","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秤"
"http://ja.dbpedia.org/resource/はかり","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/はかり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はかり?oldid=21480714&ns=0"
"http://ja.dbpedia.org/resource/はかり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はかり"
"http://ja.wikipedia.org/wiki/はかり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はかり"
