"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17355456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/2000年代にデビューしたプロレスラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/NXTテイクオーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/TNAに所属する人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/WWE・NXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/エリック・アーント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/サムライ・デル・ソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/ジョエル・ペティファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/ダニエル・ウィーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/ディラン・マイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/デビッド・ハーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/トム・ラ・ルファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/ビル・モリッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マルソー"
"http://ja.dbpedia.org/resource/ピエール・マルソー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ピエール・マルソー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ピエール・マルソー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ピエール・マルソー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ピエール・マルソー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
