"subject","predicate","object"
"http://ja.dbpedia.org/resource/境沢孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野見邦英"
"http://ja.dbpedia.org/resource/ピーター・ウォーカー_(ランドスケープアーキテクト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野見邦英"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野見邦英"
"http://ja.dbpedia.org/resource/建設業設計部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野見邦英"
"http://ja.dbpedia.org/resource/押野見邦英","http://www.w3.org/2000/01/rdf-schema#label","押野見邦英"
"http://ja.dbpedia.org/resource/押野見邦英","http://www.w3.org/2000/01/rdf-schema#comment","押野見邦英（おしのみ くにひで、1941年 - ）は日本の建築家。おもに鹿島建設設計部で活動。1969年、最高裁判所設計競技で岡田新一の下、チーフとして案をとりまとめ、1等当選に貢献する。 横浜国立大学在学中に、デザイン学校にも通っていたという。1965年大学卒業と同時に、母校の助手をつとめた後に鹿島建設に入社。同社で担当した建築作品は、1972年の愛知医科大学校舎、1974年の大正製薬総合研究所、1978年の八重洲ブックセンター、1983年の囲いの家、1985年のタグボート・ビル、赤坂ノアビルなど、その他代表作にhhstyle.com/sleep（青海１丁目パレットタウン内）がある。"
"http://ja.dbpedia.org/resource/押野見邦英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/押野見邦英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/押野見邦英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/押野見邦英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/押野見邦英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/押野見邦英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿島建設の人物"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageID",1566848
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageRevisionID",82221218
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島建設"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿島建設の人物"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田新一"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/押野見邦英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/押野見邦英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/押野見邦英","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/押野見邦英"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/abstract","押野見邦英（おしのみ くにひで、1941年 - ）は日本の建築家。おもに鹿島建設設計部で活動。1969年、最高裁判所設計競技で岡田新一の下、チーフとして案をとりまとめ、1等当選に貢献する。 横浜国立大学在学中に、デザイン学校にも通っていたという。1965年大学卒業と同時に、母校の助手をつとめた後に鹿島建設に入社。同社で担当した建築作品は、1972年の愛知医科大学校舎、1974年の大正製薬総合研究所、1978年の八重洲ブックセンター、1983年の囲いの家、1985年のタグボート・ビル、赤坂ノアビルなど、その他代表作にhhstyle.com/sleep（青海１丁目パレットタウン内）がある。"
"http://ja.dbpedia.org/resource/押野見邦英","http://dbpedia.org/ontology/wikiPageLength",601
"http://ja.dbpedia.org/resource/押野見邦英","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/押野見邦英?oldid=82221218&ns=0"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野見邦英"
"http://ja.dbpedia.org/resource/横浜国立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野見邦英"
"http://wikidata.dbpedia.org/resource/Q11497727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/押野見邦英"
"http://ja.wikipedia.org/wiki/押野見邦英","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/押野見邦英"
