"subject","predicate","object"
"http://ja.dbpedia.org/resource/仏眼院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏眼院_(桑名市)"
"http://ja.dbpedia.org/resource/仏眼院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仏眼院_(桑名市)"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://www.w3.org/2000/01/rdf-schema#label","仏眼院 (桑名市)"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://www.w3.org/2000/01/rdf-schema#comment","仏眼院（ぶつげんいん）は、三重県桑名市に位置する天台宗の寺院。山号は寳興山（ほうこうざん）と称する。本尊は文殊菩薩。"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桑名藩"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桑名市の歴史"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桑名市の建築物"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の寺"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageID",1143732
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageRevisionID",87006725
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最澄"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南魚町"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天海"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桑名市の建築物"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒衣の宰相"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名宗社"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮寺"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千子村正"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1624年"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/仏眼院_(桑名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火事"
