"subject","predicate","object"
"http://ja.dbpedia.org/resource/20式5.56mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/5.56x45mm_NATO弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/6.5mmクリードモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/7.62x51mm_NATO弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/89式5.56mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/95式自動歩槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/AK-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/AR-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/Cz805","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/FN_F2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/FN_FNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_SCAR"
"http://ja.dbpedia.org/resource/FN_SCAR","http://www.w3.org/2000/01/rdf-schema#label","FN SCAR"
"http://ja.dbpedia.org/resource/FN_SCAR","http://www.w3.org/2000/01/rdf-schema#comment","FN SCAR（FN スカー：FN Special operations Forces Combat Assault Rifle：特殊部隊用戦闘アサルトライフル）は、ベルギーの銃火器メーカーであるFNハースタル社がアメリカ特殊作戦軍（以下SOCOMと表記）向けに開発したアサルトライフルである。"
"http://ja.dbpedia.org/resource/FN_SCAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0553cf"
"http://ja.dbpedia.org/resource/FN_SCAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5.56mm銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動小銃"
"http://ja.dbpedia.org/resource/FN_SCAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アサルトライフル"
