"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://www.w3.org/2000/01/rdf-schema#label","JAZZ AUDITORIA in WATERRAS"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャズフェスティバル"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の音楽"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年開始のイベント"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽イベント"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の行事・イベント"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の祭り"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春のイベント"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://dbpedia.org/ontology/wikiPageID",4653584
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://dbpedia.org/ontology/wikiPageRevisionID",91392475
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットンクラブ_(丸の内)"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BROAD6"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野リサ"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシー・ハリス"
