"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11510215","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日置城"
"http://ja.dbpedia.org/resource/中区_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置城"
"http://ja.dbpedia.org/resource/名古屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置城"
"http://ja.dbpedia.org/resource/名古屋市の土地区画整理事業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置城"
"http://ja.dbpedia.org/resource/日置城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/日置城","http://www.w3.org/2000/01/rdf-schema#label","日置城"
"http://ja.dbpedia.org/resource/日置城","http://www.w3.org/2000/01/rdf-schema#comment","日置城（ひおきじょう）は、尾張国愛知郡日置村、現在の愛知県名古屋市中区松原にあった日本の城。"
"http://ja.dbpedia.org/resource/日置城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松原_(名古屋市)"
"http://ja.dbpedia.org/resource/日置城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市中区の建築物"
"http://ja.dbpedia.org/resource/日置城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市中区の歴史"
"http://ja.dbpedia.org/resource/日置城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の城"
"http://ja.dbpedia.org/resource/日置城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田氏"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageID",1140497
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageRevisionID",73939444
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田寛定"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(愛知県)"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山茶碗"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸焼"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃焼"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大空襲"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松原_(名古屋市)"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kusunoki-san.jpg"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田忠寛"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の城"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市中区の建築物"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市教育委員会"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市中区の歴史"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱田台地"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/日置城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城"
