"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://www.w3.org/2000/01/rdf-schema#label","コンドロ-4-スルファターゼ"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://www.w3.org/2000/01/rdf-schema#comment","コンドロ-4-スルファターゼ(Chondro-4-sulfatase、EC 3.1.6.9)は、以下の化学反応を触媒する酵素である。 4-デオキシ-β-D-グルコ-4-エヌロノシル-(1,3)-N-アセチル-D-ガラクトサミン-4-硫酸 + 水4-デオキシ-β-D-グルコ-4-エヌロノシル-(1,3)-N-アセチル-D-ガラクトサミン + 硫酸 従って、この酵素の基質は4-デオキシ-β-D-グルコ-4-エヌロノシル-(1,3)-N-アセチル-D-ガラクトサミン-4-硫酸と4-硫酸と水の3つ、生成物は4-デオキシ-β-D-グルコ-4-エヌロノシル-(1,3)-N-アセチル-D-ガラクトサミンと硫酸の2つである。 この酵素は加水分解酵素、特に硫酸エステル加水分解酵素に分類される。系統名は、4-デオキシ-β-D-グルコ-4-エヌロノシル-(1,3)-N-アセチル-D-ガラクトサミン-4-硫酸 4-スルホヒドロラーゼ(4-deoxy-beta-D-gluc-4-enuronosyl-(1,3)-N-acetyl-D-galactosamine-4-sulfate 4-sulfohydrolase)である。他にchondroitin-4-sulfatase等とも呼ばれる。"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d41gf"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.1.6"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/wikiPageID",3142987
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/wikiPageRevisionID",54512198
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.1.6"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解酵素"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://xmlns.com/foaf/0.1/name","コンドロ-4-スルファターゼ"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンドロ-4-スルファターゼ"
"http://ja.dbpedia.org/resource/コンドロ-4-スルファターゼ","http://ja.dbpedia.org/property/casNumber",9045
