"subject","predicate","object"
"http://ja.dbpedia.org/resource/仕訳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸借平均の原理"
"http://ja.dbpedia.org/resource/物質収支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸借平均の原理"
"http://ja.dbpedia.org/resource/複式簿記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸借平均の原理"
"http://ja.dbpedia.org/resource/試算表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸借平均の原理"
"http://ja.dbpedia.org/resource/財務会計基準審議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸借平均の原理"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://www.w3.org/2000/01/rdf-schema#label","貸借平均の原理"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://www.w3.org/2000/01/rdf-schema#comment","貸借平均の原理（たいしゃくへいきんのげんり）とは、複式簿記において、仕訳帳や総勘定元帳などの借方の合計と貸方の合計が常に一致するという原理である。 貸借対照表等式および損益計算書等式から導かれる 資産 + 費用 = 負債 + 純資産 + 収益 という等式を根拠としている。"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会計"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原理"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageID",2673512
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageRevisionID",83395017
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝票"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会計"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸方"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原理"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務諸表"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精算表"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借方"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試算表"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総勘定元帳"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿記講習所"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計帳簿"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商法講習所"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仕訳帳"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複式簿記"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計学"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Accountancy-stub"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colbegin"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/貸借平均の原理"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/abstract","貸借平均の原理（たいしゃくへいきんのげんり）とは、複式簿記において、仕訳帳や総勘定元帳などの借方の合計と貸方の合計が常に一致するという原理である。 貸借対照表等式および損益計算書等式から導かれる 資産 + 費用 = 負債 + 純資産 + 収益 という等式を根拠としている。"
"http://ja.dbpedia.org/resource/貸借平均の原理","http://dbpedia.org/ontology/wikiPageLength",399
"http://ja.dbpedia.org/resource/貸借平均の原理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/貸借平均の原理?oldid=83395017&ns=0"
"http://wikidata.dbpedia.org/resource/Q11634850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貸借平均の原理"
"http://ja.wikipedia.org/wiki/貸借平均の原理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/貸借平均の原理"
