"subject","predicate","object"
"http://ja.dbpedia.org/resource/GREAT_ADVENTURE_(真心ブラザーズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KING_OF_ROCK"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/2000/01/rdf-schema#label","KING OF ROCK"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://www.w3.org/2000/01/rdf-schema#comment","『KING OF ROCK』（キング・オブ・ロック）は、真心ブラザーズの5枚目のアルバム。1995年5月1日にKi/oon Recordsから発売された。"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真心ブラザーズのアルバム"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のアルバム"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://dbpedia.org/ontology/wikiPageID",2624226
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://dbpedia.org/ontology/wikiPageRevisionID",88085241
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真心ブラザーズ"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピード_(真心ブラザーズの曲)"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田民生"
"http://ja.dbpedia.org/resource/KING_OF_ROCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿管結石"
