"subject","predicate","object"
"http://ja.dbpedia.org/resource/承陽大師","http://www.w3.org/2000/01/rdf-schema#label","承陽大師"
"http://ja.dbpedia.org/resource/承陽大師","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k033"
"http://ja.dbpedia.org/resource/承陽大師","http://dbpedia.org/ontology/wikiPageID",213537
"http://ja.dbpedia.org/resource/承陽大師","http://dbpedia.org/ontology/wikiPageRevisionID",2362136
"http://ja.dbpedia.org/resource/承陽大師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元"
"http://ja.dbpedia.org/resource/承陽大師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/道元"
"http://ja.dbpedia.org/resource/承陽大師","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/承陽大師","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/承陽大師?oldid=2362136&ns=0"
"http://ja.dbpedia.org/resource/承陽大師","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/承陽大師"
"http://ja.wikipedia.org/wiki/承陽大師","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/承陽大師"
