"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:筑肥線2","http://dbpedia.org/ontology/wikiPageID",364185
"http://ja.dbpedia.org/resource/Template:筑肥線2","http://dbpedia.org/ontology/wikiPageRevisionID",74478344
"http://ja.dbpedia.org/resource/Template:筑肥線2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:筑肥線2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/Template:筑肥線2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:筑肥線2?oldid=74478344&ns=10"
"http://ja.dbpedia.org/resource/上伊万里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/久里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/伊万里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/佐里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/唐津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/大川野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/山本駅_(佐賀県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/東唐津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/桃川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/肥前久保駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/肥前長野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/西相知駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/金石原駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/鏡駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/駒鳴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://ja.dbpedia.org/resource/鬼塚駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑肥線2"
"http://wikidata.dbpedia.org/resource/Q14400058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:筑肥線2"
