"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ"
"http://wikidata.dbpedia.org/resource/Q1017769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ"
"http://ja.dbpedia.org/resource/U-19サッカーチェコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ"
"http://ja.dbpedia.org/resource/イルジー・タンチブデク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ"
"http://ja.dbpedia.org/resource/エルツハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ"
"http://ja.dbpedia.org/resource/オレープ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ"
"http://ja.dbpedia.org/resource/チェコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://www.w3.org/2000/01/rdf-schema#label","ムニホヴォ・フラジシチェ"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://www.w3.org/2000/01/rdf-schema#comment","ムニホヴォ・フラジシチェ(チェコ語: Mnichovo Hradiště)は、チェコ中央ボヘミア州ムラダー・ボレスラフ郡の町である。 ドイツ語名はミュンヒェングレーツ(独: Münchengrätz)。 人口は8,536人（2006年）。 文献には1279年に初出。 市内のムニホヴォ・フラジシチェ城（Schloss Mnichovo Hradiště）はゴシック期の要塞跡にヴァーツラフ・ブドヴェツ（Václav Budovec z Budova）が建設したルネサンス様式の城を基礎とするもので、17世紀はじめにヴァルトシュタイン家の所有となり、カネヴァーレ（Canevalle）の手によってバロック様式に改築された。 ヴァルトシュタイン家の出身でイチーンで暗殺されたアルブレヒト・フォン・ヴァレンシュタインの遺骸は、1723年、この城内にある聖アンナ礼拝堂に移された。"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039yy9"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央ボヘミア州"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageID",233259
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageRevisionID",82373384
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Münchengrätz.jpg"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mnichovo_Hradiste_CoA_CZ.jpg"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・フォン・ヴァレンシュタイン"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス様式"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチーン"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック建築"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1279年"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ボヘミア州"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1723年"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央ボヘミア州"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnhradiste.cz/"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZ-stub"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-cz"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Münchengrätz.jpg?width=300"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムニホヴォ・フラジシチェ"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://xmlns.com/foaf/0.1/homepage","http://www.mnhradiste.cz/"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mnichovo_Hradiste_CoA_CZ.jpg"
"http://ja.dbpedia.org/resource/ムニホヴォ・フラジシチェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Münchengrätz.jpg"
