"subject","predicate","object"
"http://ja.dbpedia.org/resource/AZUのラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/D.C._〜ダ・カーポ〜_初音島放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/D.C._〜ダ・カーポ〜_初音島放送局","http://ja.dbpedia.org/property/ディレクター","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/YOSHIMOTO_DIRECTOR'S_100_〜100人が映画撮りました〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/さくらももこのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/ゆずのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/デーモン小暮のオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/ナナカナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/ナナカナ","http://ja.dbpedia.org/property/ディレクター","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/ファイ_(プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/ミューコミVR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/中居正広_ON&ON_AIR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/中居正広_ON&ON_AIR","http://ja.dbpedia.org/property/ディレクター","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/伊福部崇のラジオのラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/勇者になれなかった俺たちはしぶしぶラジオを始めました。略して、「しぶラジ」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/勇者になれなかった俺たちはしぶしぶラジオを始めました。略して、「しぶラジ」","http://ja.dbpedia.org/property/ディレクター","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/勇者になれなかった俺はしぶしぶ就職を決意しました。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/勇者になれなかった俺はしぶしぶ就職を決意しました。","http://ja.dbpedia.org/property/ディレクター","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/小林順","http://www.w3.org/2000/01/rdf-schema#label","小林順"
"http://ja.dbpedia.org/resource/小林順","http://www.w3.org/2000/01/rdf-schema#comment","小林 順（こばやし じゅん、1969年5月29日（53歳） - ）は、ラジオ番組を中心に活動しているディレクター、放送作家。制作会社・株式会社Ø（ファイ）取締役。愛称は「コバジュン」。"
"http://ja.dbpedia.org/resource/小林順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/小林順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市出身の人物"
"http://ja.dbpedia.org/resource/小林順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/小林順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオディレクター"
"http://ja.dbpedia.org/resource/小林順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageID",1054802
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageRevisionID",86780035
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者になれなかった俺たちはしぶしぶラジオを始めました。略して、「しぶラジ」"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GRANRODEOのDOKI×2ラジオジャンボリー"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送学科"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅原実里のradio_minorhythm"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名塚佳織と吉野裕行のガンガンいこうぜ!"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘いずみのオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井和義"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保祥太郎と福井裕佳梨のトテカンラジオ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークリーMOC"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアラジオ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D.C.II_〜ダ・カーポII〜_風見学園放送部"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポンR"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩男潤子と荘口彰久のスーパーアニメガヒットTOP10"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島優美"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條愛乃と紗綾のイモートコントロール"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AZUのラジオ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニガメパラダイス"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hiro素顔でMelody_Fair"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GRANRODEO"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO!GO!7188"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裕司と雅子のガバッといただき!!ベスト30"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・ジョルメディア_南條さん、ラジオする!"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つんくのオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポンモバイル"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/〈古典部〉シリーズ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割り箸"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花咲くいろは"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Janne_Da_Arc"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LF+RフライングNIGHT!"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナミューズ・アニメ特別授業"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村邦洋のオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたの☆プリンスさまっ♪"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山雅治のオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山雅治のオールナイトニッポンサタデースペシャル・魂のラジオ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らっきー☆ちゃんねる"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆずのオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバーのウラナイ!"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーXIV"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中居正広のオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニラジ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D.C._〜ダ・カーポ〜_初音島放送局"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中居正広_ON&ON_AIR"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市出身の人物"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松愛理のオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモン小暮のオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモン閣下"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神々の悪戯"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケクリ!ケータイ小説放送局"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立千葉西高等学校"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックスPresents_週刊ラジマガ編集部"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学芸術学部・大学院芸術学研究科"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国BASARA"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN's_ALL_STARS"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保こーじのオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Μ's"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオビバリー昼ズ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラタカンガタリ〜革神語〜"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新らっきー☆ちゃんねる"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川・ホンマ・ぶるんのBe-side_Your_Life"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四股名"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保祥太郎・寺島拓篤・梶裕貴_★★★プロデュース"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかいかな"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロロとギロロの地球侵略ラヂオ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼宮ハルヒの憂鬱_SOS団ラジオ支部"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタントディレクター"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咎狗の血"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオディレクター"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元祖らっきー☆ちゃんねる"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送作家"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイ_(プロダクション)"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yozuca*_Music-Go-Round"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル・ワールド"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルノグラフィティのオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知ってる%3F24時。"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキップカウズ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドマン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイル放送"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻ケンヂのオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らっきー☆ちゃんねる-陵桜学園放課後の机-"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIOアニメロミックス"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフェス!"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trignal"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤いづみのオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムAGE"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国ロック"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴光の噂のゴールデンアワー"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタメMOC"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナカナ"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOYOTA_飛び出せ街かど天気予報"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜だ!いい朝KOASAクン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵オペラ_ミルキィホームズ_明智小衣の取調室"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿島伸次のオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣きゅん物語"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューコミVR"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本シュウのオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらももこのオールナイトニッポン"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キャラクターショーRADIO"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageExternalLink","http://be-side.jp/diary2/archives/about/index.html"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2s.biglobe.ne.jp/~zankoku2/"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageExternalLink","http://be-side.jp/"
"http://ja.dbpedia.org/resource/小林順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小林順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/小林順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/小林順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/小林順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/小林順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/小林順","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林順"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/abstract","小林 順（こばやし じゅん、1969年5月29日（53歳） - ）は、ラジオ番組を中心に活動しているディレクター、放送作家。制作会社・株式会社Ø（ファイ）取締役。愛称は「コバジュン」。"
"http://ja.dbpedia.org/resource/小林順","http://dbpedia.org/ontology/wikiPageLength",3690
"http://ja.dbpedia.org/resource/小林順","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林順?oldid=86780035&ns=0"
"http://ja.dbpedia.org/resource/岩男潤子と荘口彰久のスーパーアニメガヒットTOP10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/岩男潤子と荘口彰久のスーパーアニメガヒットTOP10","http://ja.dbpedia.org/property/その他のスタッフ","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/放送作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/桂文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/涼宮ハルヒの憂鬱_SOS団ラジオ支部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/涼宮ハルヒの憂鬱_SOS団ラジオ支部","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/涼宮ハルヒの憂鬱_SOS団ラジオ支部","http://ja.dbpedia.org/property/ディレクター","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/田所健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/石川・ホンマ・ぶるんのBe-side_Your_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/石川昭人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/長門有希ちゃんの消失","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/長門有希ちゃんの消失","http://ja.dbpedia.org/property/ディレクター","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/CLUSTER_EDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林順"
"http://ja.dbpedia.org/resource/CLUSTER_EDGE","http://ja.dbpedia.org/property/ディレクター","http://ja.dbpedia.org/resource/小林順"
"http://wikidata.dbpedia.org/resource/Q11461941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林順"
"http://ja.wikipedia.org/wiki/小林順","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林順"
