"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤忠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/公立諏訪東京理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/小沢一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/山陽小野田市立山口東京理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/日本福祉大学付属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/早稲田大学系属早稲田実業学校初等部・中等部・高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/明浄学院事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/株式会社立学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/補助金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/都築学園グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/長野大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成金"
"http://ja.dbpedia.org/resource/私学助成金","http://www.w3.org/2000/01/rdf-schema#label","私学助成金"
"http://ja.dbpedia.org/resource/私学助成金","http://dbpedia.org/ontology/wikiPageID",901410
"http://ja.dbpedia.org/resource/私学助成金","http://dbpedia.org/ontology/wikiPageRevisionID",10845856
"http://ja.dbpedia.org/resource/私学助成金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私学助成"
"http://ja.dbpedia.org/resource/私学助成金","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/私学助成"
"http://ja.dbpedia.org/resource/私学助成金","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/私学助成金","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/私学助成金?oldid=10845856&ns=0"
"http://ja.dbpedia.org/resource/私学助成金","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/私学助成金"
"http://ja.wikipedia.org/wiki/私学助成金","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/私学助成金"
