"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1960年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1969年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2000/01/rdf-schema#label","1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://dbpedia.org/ontology/wikiPageID",2461552
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://dbpedia.org/ontology/wikiPageRevisionID",64510882
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1961年の交通"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#prefLabel","1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1969年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1960年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1959年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1966年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1967年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1965年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1963年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1964年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1962年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1968年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1970年竣工船"
"http://ja.dbpedia.org/resource/Category:1961年竣工船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1961年竣工船?oldid=64510882&ns=14"
"http://ja.dbpedia.org/resource/Category:1962年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1963年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1964年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1965年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1966年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1967年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/Category:1968年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/いすず_(護衛艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/いすず_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ちはや_(潜水艦救難艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ちはや_(潜水艦救難艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/もがみ_(護衛艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/もがみ_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/アルシメード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/アルシメード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/イオー・ジマ_(LPH-2)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/イオー・ジマ_(LPH-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/イーサン・アレン_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/イーサン・アレン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ウィリアム・V・プラット_(ミサイル駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ウィリアム・V・プラット_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/エムデン_(フリゲート・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/エムデン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/エンタープライズ_(CVN-65)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/エンタープライズ_(CVN-65)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/キティホーク_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/キティホーク_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/キャンベラ_(客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/キャンベラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/クレマンソー_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/クレマンソー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/コンステレーション_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/コンステレーション_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ゴールドィイ_(大型ミサイル艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ゴールドィイ_(大型ミサイル艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/サンプソン_(DDG-10)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/サンプソン_(DDG-10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/サヴァンナ_(原子力貨物船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/サヴァンナ_(原子力貨物船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/シャーク_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/シャーク_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ジョン・キング_(ミサイル駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ジョン・キング_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/スカルピン_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/スカルピン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/スキャンプ_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/スキャンプ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/スヌーク_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/スヌーク_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/スレッシャー_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/スレッシャー_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/セオドア・ルーズベルト_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/セオドア・ルーズベルト_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/セラーズ_(ミサイル駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/セラーズ_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ダールグレン_(ミサイル駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ダールグレン_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/フランス_(客船・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/フランス_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ブリヂストン丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ブリヂストン丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/マクドノー_(ミサイル駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/マクドノー_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ルース_(ミサイル駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ルース_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ロビソン_(ミサイル駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ロビソン_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ロングビーチ_(原子力ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ロングビーチ_(原子力ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ヴィクラント_(空母・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ヴィクラント_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/大島丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/大島丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/讃岐丸_(宇高連絡船・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/讃岐丸_(宇高連絡船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/金華山丸_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/金華山丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://wikidata.dbpedia.org/resource/Q9405320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1961年竣工船"
