"subject","predicate","object"
"http://ja.dbpedia.org/resource/Piaキャロットへようこそ!!シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キャラクターショー"
"http://ja.dbpedia.org/resource/Airyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キャラクターショー"
"http://ja.dbpedia.org/resource/ファーストKiss☆物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キャラクターショー"
"http://ja.dbpedia.org/resource/大月PのめぐみとO・SUN・PO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キャラクターショー"
"http://ja.dbpedia.org/resource/山本麻祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キャラクターショー"
"http://ja.dbpedia.org/resource/岡田彩菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キャラクターショー"
"http://ja.dbpedia.org/resource/星野奈津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キャラクターショー"
"http://ja.dbpedia.org/resource/有楽町アニメタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キャラクターショー"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://www.w3.org/2000/01/rdf-schema#label","東京キャラクターショー"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://www.w3.org/2000/01/rdf-schema#comment","東京キャラクターショー（とうきょうキャラクターショー、英文名称：Tokyo Character Show）は、1998年から2005年まで開催された、アニメ・ゲームなどのキャラクター関連商品を中心に展示する見本市である。主催はニッポン放送。"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年終了のイベント"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕張メッセの行事・イベント"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのイベント"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のイベント"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏のイベント"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の見本市・展示会"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年開始のイベント"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送事業者によるイベント"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッポン放送の歴史"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://dbpedia.org/ontology/wikiPageID",311968
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://dbpedia.org/ontology/wikiPageRevisionID",88770488
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのイベント"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Piaキャロットへようこそ!!2"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F&C"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロッコリー_(企業)"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のイベント"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夏のイベント"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張メッセ"
"http://ja.dbpedia.org/resource/東京キャラクターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
