"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8056061","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/日本建設職人社会振興議員連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/83会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/9月入学論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/ウェールズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/ロシア連邦への日本政府の政策に対する報復措置に関してのロシア外務省声明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/世界平和国会議員連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/井上信治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/井上信治","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/伊藤忠彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/兵庫県第3区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/再チャレンジ支援議員連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/北京オリンピックを支援する議員の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/北村経夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/北村経夫","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/古賀篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/古賀篤","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/和田有一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/小松島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
"http://ja.dbpedia.org/resource/岩井茂樹_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関芳弘"
