"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアスタラ"
"http://ja.dbpedia.org/resource/グアスタラ","http://www.w3.org/2000/01/rdf-schema#label","グアスタラ"
"http://ja.dbpedia.org/resource/グアスタラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gcjf"
"http://ja.dbpedia.org/resource/グアスタラ","http://dbpedia.org/ontology/wikiPageID",1653699
"http://ja.dbpedia.org/resource/グアスタラ","http://dbpedia.org/ontology/wikiPageRevisionID",23612225
"http://ja.dbpedia.org/resource/グアスタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアスタッラ"
"http://ja.dbpedia.org/resource/グアスタラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グアスタッラ"
"http://ja.dbpedia.org/resource/グアスタラ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/グアスタラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グアスタラ?oldid=23612225&ns=0"
"http://ja.dbpedia.org/resource/グアスタラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グアスタラ"
"http://ja.wikipedia.org/wiki/グアスタラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グアスタラ"
