"subject","predicate","object"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2015-2016","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/DFBポカール2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/DFBポカール2015-2016","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/DFBポカール2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/DFBポカール2016-2017","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/DFBポカール2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
"http://ja.dbpedia.org/resource/DFBポカール2018-2019","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/シュポルトパルク・アム・ロッター・クロイツ"
