"subject","predicate","object"
"http://ja.dbpedia.org/resource/新水俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣警察署"
"http://ja.dbpedia.org/resource/水俣協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣警察署"
"http://ja.dbpedia.org/resource/水俣市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣警察署"
"http://ja.dbpedia.org/resource/水俣警察署","http://www.w3.org/2000/01/rdf-schema#label","水俣警察署"
"http://ja.dbpedia.org/resource/水俣警察署","http://www.w3.org/2000/01/rdf-schema#comment","水俣警察署（みなまたけいさつしょ）は、熊本県警察所管の警察署である。"
"http://ja.dbpedia.org/resource/水俣警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の警察署"
"http://ja.dbpedia.org/resource/水俣警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水俣市の建築物"
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageID",2059533
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageRevisionID",89953767
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦北郡"
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県警察"
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/水俣警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
