"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/半田孝海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/三浦屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/上田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/上田自由大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/中部四十九薬師霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/別所温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/別所温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/前山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/北向観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/半田孝淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/善光寺道名所図会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/塩田平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/多宝塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/天台宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/常楽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/常楽寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/常楽寺_(上田市)"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/常楽寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
