"subject","predicate","object"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://www.w3.org/2000/01/rdf-schema#label","福岡県就労支援協同組合"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://www.w3.org/2000/01/rdf-schema#comment","福岡県就労支援協同組合とは、日本初の就労支援協同組合であり、就労支援団体の相互連携を手伝う事や情報共有や疑問の解消サポートするために設立された団体である。"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の協同組合"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageID",4163139
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageRevisionID",78734422
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障がい者"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障がい者就労支援事業"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の協同組合"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソルチャレンジ"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認可"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageExternalLink","https://fesc.jp/"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fukuokaassociation/"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://ja.dbpedia.org/property/wikify",2020
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/abstract","福岡県就労支援協同組合とは、日本初の就労支援協同組合であり、就労支援団体の相互連携を手伝う事や情報共有や疑問の解消サポートするために設立された団体である。"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://dbpedia.org/ontology/wikiPageLength",2418
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡県就労支援協同組合?oldid=78734422&ns=0"
"http://ja.dbpedia.org/resource/福岡県就労支援協同組合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡県就労支援協同組合"
"http://wikidata.dbpedia.org/resource/Q97277233","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡県就労支援協同組合"
"http://ja.wikipedia.org/wiki/福岡県就労支援協同組合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡県就労支援協同組合"
