"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27096447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イソフェルラ酸"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://www.w3.org/2000/01/rdf-schema#label","イソフェルラ酸"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://www.w3.org/2000/01/rdf-schema#comment","イソフェルラ酸はヒドロキシケイ皮酸の誘導体の一つで、フェルラ酸の異性体である。ケイ皮酸の3位にヒドロキシ基、4位にメトキシ基を持つことから、3-ヒドロキシ-4-メトキシケイ皮酸とも呼ばれる。フェルラ酸は、3位と4位の配置が本物質とは逆になる。本物質はヘスペレチン酸の別名も持つ。"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトキシベンゼン"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒドロキシケイ皮酸"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェノール"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://dbpedia.org/ontology/wikiPageID",4130152
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://dbpedia.org/ontology/wikiPageRevisionID",86073254
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェノール"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゾカクシ"
"http://ja.dbpedia.org/resource/イソフェルラ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生薬"
