"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK甲府放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セインツ.25"
"http://ja.dbpedia.org/resource/ココリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セインツ.25"
"http://ja.dbpedia.org/resource/セインツ.25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/セインツ.25","http://www.w3.org/2000/01/rdf-schema#label","セインツ.25"
"http://ja.dbpedia.org/resource/セインツ.25","http://www.w3.org/2000/01/rdf-schema#comment","セインツ.25（セインツドットにじゅうご、SAINTS.25）は、山梨県甲府市に建つ複合ビルディングである。高さ94.0mで、山梨県で一番高いビル。"
"http://ja.dbpedia.org/resource/セインツ.25","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分譲マンション"
"http://ja.dbpedia.org/resource/セインツ.25","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の超高層ビル"
"http://ja.dbpedia.org/resource/セインツ.25","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の超高層マンション"
"http://ja.dbpedia.org/resource/セインツ.25","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/セインツ.25","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の建築物"
"http://ja.dbpedia.org/resource/セインツ.25","http://dbpedia.org/ontology/wikiPageID",815365
"http://ja.dbpedia.org/resource/セインツ.25","http://dbpedia.org/ontology/wikiPageRevisionID",91577634
"http://ja.dbpedia.org/resource/セインツ.25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/セインツ.25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/セインツ.25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府城"
"http://ja.dbpedia.org/resource/セインツ.25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲信越地方の超高層建築物の一覧"
