"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q756110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/2000/01/rdf-schema#label","FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://www.w3.org/2000/01/rdf-schema#comment","FCベルシナ・バブルイスク（ロシア語: Футбольный Клуб Белшина Бобруйск）は、ベラルーシのバブルイスク（ボブルイスク）をホームタウンとするサッカークラブ。"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バブルイスク"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageID",3450466
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageRevisionID",89471847
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オモニア・ニコシア"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PFC_CSKAソフィア"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1997-98"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ・カップ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ・プレミアリーグ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2002-03"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアンドロ・トーレス"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータダウンFC"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCロコモティフ・モスクワ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ1998-99"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ1999-2000"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ・ファーストリーグ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ_2001-02"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKタリン・サダム"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブルイスク"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_delete_vote.svg"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_keep_vote.svg"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MFKルジョムベロク"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッカビ・ハイファFC"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バブルイスク"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィタリー・パヴロフ_(1965年のサッカー選手)"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbelshina.by/"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
