"subject","predicate","object"
"http://ja.dbpedia.org/resource/バイオサイエンス学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/ビジネス学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/産業理工学部","http://www.w3.org/2000/01/rdf-schema#label","産業理工学部"
"http://ja.dbpedia.org/resource/産業理工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/産業理工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の産業"
"http://ja.dbpedia.org/resource/産業理工学部","http://dbpedia.org/ontology/wikiPageID",3828743
"http://ja.dbpedia.org/resource/産業理工学部","http://dbpedia.org/ontology/wikiPageRevisionID",71693918
"http://ja.dbpedia.org/resource/産業理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/産業理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学産業理工学部"
"http://ja.dbpedia.org/resource/産業理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の産業"
"http://ja.dbpedia.org/resource/産業理工学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/近畿大学産業理工学部"
"http://ja.dbpedia.org/resource/産業理工学部","http://dbpedia.org/ontology/wikiPageLength",77
"http://ja.dbpedia.org/resource/産業理工学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/産業理工学部?oldid=71693918&ns=0"
"http://ja.dbpedia.org/resource/産業理工学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/産業理工学部"
"http://ja.dbpedia.org/resource/メディア学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/北海道科学大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/杉元賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/森川展男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/槇塚忠穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/産学官連携功労者表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/産業工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/産業社会学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/秋本英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/第二工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/近畿大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/関西学生吹奏楽連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/青木茂_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.dbpedia.org/resource/食品衛生管理者・食品衛生監視員養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業理工学部"
"http://ja.wikipedia.org/wiki/産業理工学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/産業理工学部"
