"subject","predicate","object"
"http://ja.dbpedia.org/resource/Demoex","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/Template:スウェーデンの政党","http://dbpedia.org/ontology/wikiPageID",1623437
"http://ja.dbpedia.org/resource/Template:スウェーデンの政党","http://dbpedia.org/ontology/wikiPageRevisionID",87903261
"http://ja.dbpedia.org/resource/Template:スウェーデンの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:スウェーデンの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nobold"
"http://ja.dbpedia.org/resource/Template:スウェーデンの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:スウェーデンの政党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:スウェーデンの政党?oldid=87903261&ns=10"
"http://ja.dbpedia.org/resource/フェミニスト・イニシアティヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/中央党_(スウェーデン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/六月リスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/共産党_(スウェーデン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/左翼党_(スウェーデン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/海賊党_(スウェーデン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/穏健党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/緑の党_(スウェーデン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/自由党_(スウェーデン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/キリスト教民主党_(スウェーデン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/スウェーデンの政党別の国会議員数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/スウェーデン民主党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://ja.dbpedia.org/resource/スウェーデン社会民主労働者党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
"http://wikidata.dbpedia.org/resource/Q8088031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:スウェーデンの政党"
