"subject","predicate","object"
"http://ja.dbpedia.org/resource/1_E0_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://wikidata.dbpedia.org/resource/Q175249","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ハスタティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/マニプルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ファランクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ファランクス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ファランクス_(芸術家集団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ファルサロスのメノン3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/フォルミオン_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/フランク王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ブリガンダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/プトレマイオス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ヘボット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ベネウェントゥムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ペリオイコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ペルタスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ポティダイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/マイケル・カティディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/マグネシアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/マケドニア王国_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/マラトンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/マリウスの軍制改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/マービン・ザ・マーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ミュティレネの反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/メッセネの戦い_(第一次ポエニ戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/メッセネの戦い_(第二次シケリア戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/メトイコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/メロス包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ヤルムークの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ライズ_オブ_ネイション_〜民族の興亡〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ラケス_(対話篇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/リオンの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/レウクトラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/レオニダス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/レニャーノの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/レラントス戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ローマ軍の装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ローマ軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/乗馬歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/九罰の悪魔召喚術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/傭兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/共和政ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/内乱の一世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/剣闘士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/市民社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/平等主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/戦列歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/戦国八咫烏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/投石器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/斜線陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/武装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/武装競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/民主主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/激闘!クラッシュギアTURBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/狙撃手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/白チュニスの戦い_(紀元前310年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/盾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/第一次ペロポネソス戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/第三次奴隷戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/紀元前379年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/紀元前391年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/紀元前424年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/紀元前425年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/紀元前447年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/紀元前457年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/紀元前462年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/自動車化狙撃兵_(ロシア陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/足軽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/軍団兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/軽歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
