"subject","predicate","object"
"http://ja.dbpedia.org/resource/コインロッカーベイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空ふろっぴぃ"
"http://ja.dbpedia.org/resource/サッカー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空ふろっぴぃ"
"http://ja.dbpedia.org/resource/細野不二彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空ふろっぴぃ"
"http://ja.dbpedia.org/resource/週刊少年サンデー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空ふろっぴぃ"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://www.w3.org/2000/01/rdf-schema#label","青空ふろっぴぃ"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://www.w3.org/2000/01/rdf-schema#comment","『青空ふろっぴぃ』（あおぞらふろっぴぃ）は、1985年から1986年まで「週刊少年サンデー」で連載されていた細野不二彦によるサッカー漫画である。単行本は小学館（少年サンデーコミックス）から、全6巻が刊行されている。 コインロッカーに捨てられていた少年を主人公に据え、当初は新宿駅西口に住んでいる主人公をめぐる人間ドラマを意図していたが、途中で主人公がサッカーの少年チームに加わるあたりから、サッカー漫画に転換をはかる。"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細野不二彦"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年の漫画"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー漫画"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageID",828723
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageRevisionID",85622562
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年の漫画"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー漫画"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッカー"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細野不二彦"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー漫画"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細野不二彦"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:細野不二彦"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青空ふろっぴぃ"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/abstract","『青空ふろっぴぃ』（あおぞらふろっぴぃ）は、1985年から1986年まで「週刊少年サンデー」で連載されていた細野不二彦によるサッカー漫画である。単行本は小学館（少年サンデーコミックス）から、全6巻が刊行されている。 コインロッカーに捨てられていた少年を主人公に据え、当初は新宿駅西口に住んでいる主人公をめぐる人間ドラマを意図していたが、途中で主人公がサッカーの少年チームに加わるあたりから、サッカー漫画に転換をはかる。"
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://dbpedia.org/ontology/wikiPageLength",1096
"http://ja.dbpedia.org/resource/青空ふろっぴぃ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青空ふろっぴぃ?oldid=85622562&ns=0"
"http://wikidata.dbpedia.org/resource/Q11662664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青空ふろっぴぃ"
