"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1324578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/6月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/エクスティンクション・レベリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/キャノン・ストリート鉄道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/キャノン・ストリート鉄道橋","http://ja.dbpedia.org/property/upstream","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/サザーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/サザーク区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サザーク橋","http://www.w3.org/2000/01/rdf-schema#label","サザーク橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://www.w3.org/2000/01/rdf-schema#comment","サザーク橋（英: Southwark Bridge）は、サザーク区とシティ・オブ・ロンドンを結ぶ、テムズ川に架かるアーチ橋である。建築家のアーネスト・ジョージとバシル・モットによって設計され、サー・ウィリアム・アロー・アンド・カンパニーによって建造、1921年に開通した。 橋の中間の西側の壁には、以下のような銘板がはめ込まれている。 :Re-built by the Bridge House Estates Committeeof the Corporation of London1913-1921Opened for traffic by their MajestiesKing George V and Queen Mary6th June 1921Sir Ernest Lamb CMG, JP ChairmanBasil Mott, CB EngineerSir Ernest George RA Architect"
"http://ja.dbpedia.org/resource/サザーク橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_ch9"
"http://ja.dbpedia.org/resource/サザーク橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのアーチ橋"
"http://ja.dbpedia.org/resource/サザーク橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザーク区の建築物"
"http://ja.dbpedia.org/resource/サザーク橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シティ・オブ・ロンドンの建築物"
"http://ja.dbpedia.org/resource/サザーク橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テムズ川の橋"
