"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/2000/01/rdf-schema#label","DJ CLOUD NINE"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://www.w3.org/2000/01/rdf-schema#comment","DJ CLOUD NINE（ディージェイ・クラウドナイン、1981年8月21日 - )は、東京都保谷市（現・西東京市）生まれの日本のクラブDJ。血液型はA型。"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://xmlns.com/foaf/0.1/givenName","畑川 洋一郎"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトラックメイカー"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://dbpedia.org/ontology/wikiPageID",2505206
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://dbpedia.org/ontology/wikiPageRevisionID",80439447
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/DJ_CLOUD_NINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
