"subject","predicate","object"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/2000/01/rdf-schema#label","原田パン"
"http://ja.dbpedia.org/resource/原田パン","http://www.w3.org/2000/01/rdf-schema#comment","原田パン（はらだパン）は、兵庫県神戸市長田区に本社を置く食品製造（パン製造）企業。"
"http://ja.dbpedia.org/resource/原田パン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長田区の企業"
"http://ja.dbpedia.org/resource/原田パン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年設立の企業"
"http://ja.dbpedia.org/resource/原田パン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年設立の企業"
"http://ja.dbpedia.org/resource/原田パン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製パン業者"
"http://ja.dbpedia.org/resource/原田パン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の教育"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageID",4218671
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageRevisionID",88592910
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の製パン業者"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/原田パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
