"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレ・ルロワ＝グーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中一郎_(考古学者)"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中一郎_(考古学者)"
"http://ja.dbpedia.org/resource/京都大学総合博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中一郎_(考古学者)"
"http://ja.dbpedia.org/resource/山中一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中一郎_(考古学者)"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://www.w3.org/2000/01/rdf-schema#label","山中一郎 (考古学者)"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://www.w3.org/2000/01/rdf-schema#comment","山中 一郎（やまなか いちろう、1945年9月4日 - 2013年7月21日）は、日本の考古学者。京都大学名誉教授。専門は先史考古学。博士（文学）（京都大学、1995年）。滋賀県出身。"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良大学の教員"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の博物館職員"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageID",1172347
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageRevisionID",90476155
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクス＝マルセイユ大学"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/山中一郎_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
