"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://www.w3.org/2000/01/rdf-schema#label","THE IDOLM@STER MOVIE 輝きの向こう側へ!"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポピュラー音楽を題材とした映画作品"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニプレックスのアニメ映画"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のアニメ映画"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBS製作のアニメ映画"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageID",2758773
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageRevisionID",69125624
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポピュラー音楽を題材とした映画作品"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_(アニメ)"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のアニメ映画"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニプレックスのアニメ映画"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBS製作のアニメ映画"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MOVIE_輝きの向こう側へ!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/THE_IDOLM@STER_(アニメ)"
