"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年","http://dbpedia.org/ontology/wikiPageID",2039199
"http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年","http://dbpedia.org/ontology/wikiPageRevisionID",88445647
"http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位一覧"
"http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:オリコン週間シングルチャート第1位_1980年?oldid=88445647&ns=10"
"http://ja.dbpedia.org/resource/スニーカーぶる〜す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://ja.dbpedia.org/resource/ダンシング・オールナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://ja.dbpedia.org/resource/ダンシング・シスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://ja.dbpedia.org/resource/ハッとして!Good","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://ja.dbpedia.org/resource/ランナウェイ_(シャネルズの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://ja.dbpedia.org/resource/大都会_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://ja.dbpedia.org/resource/恋人よ_(五輪真弓の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://ja.dbpedia.org/resource/異邦人_-シルクロードのテーマ-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://ja.dbpedia.org/resource/贈る言葉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://ja.dbpedia.org/resource/順子/涙のセレナーデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://ja.dbpedia.org/resource/風は秋色/Eighteen","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
"http://wikidata.dbpedia.org/resource/Q18996921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1980年"
