"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://www.w3.org/2000/01/rdf-schema#label","2016年リオデジャネイロオリンピックのモンテネグロ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://www.w3.org/2000/01/rdf-schema#comment","2016年リオデジャネイロオリンピックのモンテネグロ選手団（2016ねんリオデジャネイロオリンピックのモンテネグロせんしゅだん）は、2016年8月5日から8月21日までブラジルのリオデジャネイロで開催された2016年リオデジャネイロオリンピックモンテネグロ選手団の名簿。"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のモンテネグロ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年リオデジャネイロオリンピックの選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのモンテネグロ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageID",3429899
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageRevisionID",77315589
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・クリコビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sailing_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルジャン・ムルバリエビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラドビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Judo_pictogram.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェラ・ブラトビッチ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのモンテネグロ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
