"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主","http://www.w3.org/2000/01/rdf-schema#label","スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主","http://dbpedia.org/ontology/wikiPageID",2451759
"http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主","http://dbpedia.org/ontology/wikiPageRevisionID",67433566
"http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シャム国王"
"http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主","http://www.w3.org/2004/02/skos/core#prefLabel","スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スコータイ王朝の君主?oldid=67433566&ns=14"
"http://ja.dbpedia.org/resource/グワナムトゥム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/グワナムトゥム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/サイルータイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/サイルータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/シーインタラーティット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/シーインタラーティット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/バーンムアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/バーンムアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/マハータンマラーチャー3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/マハータンマラーチャー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/マハータンマラーチャー4世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/マハータンマラーチャー4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/ラームカムヘーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/ラームカムヘーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/リタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/リタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/ルータイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://ja.dbpedia.org/resource/ルータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
"http://wikidata.dbpedia.org/resource/Q8995100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコータイ王朝の君主"
