"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1226083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン"
"http://ja.dbpedia.org/resource/アンナ・アフマートヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://www.w3.org/2000/01/rdf-schema#label","マトベイ・ブロンスタイン"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://www.w3.org/2000/01/rdf-schema#comment","マトヴェイ・ペトロヴィチ・ブロンスタイン（Matvei Petrovich Bronstein、1906年12月2日 - 1938年2月18日）は、ソビエト連邦の量子重力理論の物理学者。ヨシフ・スターリンの大粛清により処刑された。"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6t2x"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学の教員"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学出身の人物"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポドリエ県出身の人物"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィーンヌィツャ出身の人物"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの物理学者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体物理学者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ロシア人"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の物理学者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大粛清犠牲者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理論物理学者"
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageID",2852184
"http://ja.dbpedia.org/resource/マトベイ・ブロンスタイン","http://dbpedia.org/ontology/wikiPageRevisionID",90155848
