"subject","predicate","object"
"http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅博"
"http://ja.dbpedia.org/resource/加藤嘉一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅博"
"http://ja.dbpedia.org/resource/名城大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅博"
"http://ja.dbpedia.org/resource/周宇峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅博"
"http://ja.dbpedia.org/resource/在シドニー日本国総領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅博"
"http://ja.dbpedia.org/resource/小原雅博","http://www.w3.org/2000/01/rdf-schema#label","小原雅博"
"http://ja.dbpedia.org/resource/小原雅博","http://www.w3.org/2000/01/rdf-schema#comment","小原 雅博（こはら まさひろ、1955年 - ）は、日本の外交官。在シドニー総領事、在上海総領事、東京大学大学院法学政治学研究科教授を経て、名城大学特任教授。"
"http://ja.dbpedia.org/resource/小原雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小原雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小原雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学士取得者"
"http://ja.dbpedia.org/resource/小原雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校出身の人物"
"http://ja.dbpedia.org/resource/小原雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在上海日本総領事"
"http://ja.dbpedia.org/resource/小原雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/小原雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/小原雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/小原雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（国際関係学）取得者"
"http://ja.dbpedia.org/resource/小原雅博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageID",2716986
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageRevisionID",92637569
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ロサンゼルス日本国総領事館"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館アジア太平洋大学"
"http://ja.dbpedia.org/resource/小原雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際平和協力本部"
