"subject","predicate","object"
"http://ja.dbpedia.org/resource/483年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/515","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/515年","http://www.w3.org/2000/01/rdf-schema#label","515年"
"http://ja.dbpedia.org/resource/515年","http://www.w3.org/2000/01/rdf-schema#comment","515年（515 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/515年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:515年"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageID",75422
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageRevisionID",85371918
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣武帝"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天監"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗の乱"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慧思"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:515年"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/483年"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延昌"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/577年"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智顗"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継体天皇"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙未"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/515年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/515年"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/世紀",6
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/年",515
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/年代",500
"http://ja.dbpedia.org/resource/515年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/abstract","515年（515 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/515年","http://dbpedia.org/ontology/wikiPageLength",806
"http://ja.dbpedia.org/resource/515年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/515年?oldid=85371918&ns=0"
"http://ja.dbpedia.org/resource/572年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/577年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/579年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/6世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/傅昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元宝月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元彧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元鬱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/到洽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/劉騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/大乗の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://wikidata.dbpedia.org/resource/Q31977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/エフタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/セウェルス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/ダマスキオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/テーベ軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/デンマーク君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/マウリキウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/マーシア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/レオ1世_(東ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/世宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/乙未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/侯剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元寿興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元懐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元法僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/元萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/劉思祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/劉潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/垂簾聴政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/大乗_(釈法慶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/天台宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/天監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/孔休源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/孝明帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/宣武帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/崔亮_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/康絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/延昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/延昌_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/建昌_(柔然)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/張率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/徐摛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/慧思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/晋寿郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/林邑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/楊津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/水経注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/王懋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/王神念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/王茂_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/瓜州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/甄琛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/簡文帝_(南朝梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/粛宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/継体天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/義熙_(高昌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/胡国珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/胡皇后_(北魏孝明帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/蕭宝寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/蕭憺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/郁久閭醜奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/金剛山_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/闔閭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/陸杲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/馮道根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/高昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/高肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/高英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/鮮卑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/孟表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/寇儁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/封津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/崔光_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/崔楷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/崔鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/張始均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/張斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/成軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/斛律光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/昌義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/李崇_(陳留公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/李平_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/李神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/梁士彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/泉仲遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/王傑_(北周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/王温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/王珍国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/王瑩_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/甄楷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/羊祉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/蕭撝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/蕭淵業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/裴之横","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/裴植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/謝挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/辛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/郭祚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/鄭偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/韋叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.wikipedia.org/wiki/515年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/515年"
