"subject","predicate","object"
"http://ja.dbpedia.org/resource/てれびくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/キングゴジュラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/サンライズ_(アニメ制作ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/ゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/トミー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/ハイエンドマスターモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/プラモデル製造メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/今掛勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/内田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/庵野秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/日本のOVA作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/梅津泰臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/瀬山武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/目黒光祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/藤野貞義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巨神Zナイト"
"http://ja.dbpedia.org/resource/装甲巨神Zナイト","http://www.w3.org/2000/01/rdf-schema#label","装甲巨神Zナイト"
