"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11536672","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂島宣弘"
"http://ja.dbpedia.org/resource/子安宣邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂島宣弘"
"http://ja.dbpedia.org/resource/宮川康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂島宣弘"
"http://ja.dbpedia.org/resource/桂島宣弘","http://www.w3.org/2000/01/rdf-schema#label","桂島宣弘"
"http://ja.dbpedia.org/resource/桂島宣弘","http://www.w3.org/2000/01/rdf-schema#comment","桂島 宣弘（かつらじま のぶひろ、 1953年 - ）は、日本の歴史学者。立命館大学文学部名誉教授。専門は日本近世思想史・民衆思想史。 岩手県出身。バプテスト派の牧師の息子。岩手県立盛岡第一高等学校、東北大学工学部を経て、1979年立命館大学文学部日本史学専攻卒業。1984年、立命館大学大学院文学研究科博士後期課程単位取得退学。1983年に姫路日ノ本短期大学教員となり、1995年から立命館大学文学部助教授、1997年より同教授。1994年、「幕末民衆思想の研究」で立命館大学から博士（文学）の学位を取得。2010年度～2013年度立命館大学文学部長。2000年2月～7月中国派遣教授、2006年9月～2007年8月韓国東西大学校客員教授、2014年9月～2015年8月韓国高麗大学校客員教授。2019年、退官。 子安宣邦の方法論に影響を受け、「前近代」である江戸思想の研究を基に「近代」への逆照射を試みている。近年は、東アジア史学思想史研究を展開中。 日本による対韓輸出優遇撤廃に反対する、＜声明＞「韓国は「敵」なのか」呼びかけ人の1人。"
"http://ja.dbpedia.org/resource/桂島宣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県立盛岡第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/桂島宣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/桂島宣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/桂島宣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近世思想史家"
"http://ja.dbpedia.org/resource/桂島宣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桂島宣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/桂島宣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末維新史学者"
"http://ja.dbpedia.org/resource/桂島宣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/桂島宣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路日ノ本短期大学の教員"
"http://ja.dbpedia.org/resource/桂島宣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageID",338910
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageRevisionID",78830213
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安宣邦"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京日本学研究センター"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田忠"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県立盛岡第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村生雄"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東西大学校"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋文博"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有志舎"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗大学校"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多楽園"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路日ノ本短期大学の教員"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理閣"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山芳太郎"
"http://ja.dbpedia.org/resource/桂島宣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第一高等学校"
