"subject","predicate","object"
"http://ja.dbpedia.org/resource/ところざわサクラタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)"
"http://ja.dbpedia.org/resource/テレフォン人生相談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)"
"http://ja.dbpedia.org/resource/ニッポン放送番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)"
"http://ja.dbpedia.org/resource/会田誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)"
"http://ja.dbpedia.org/resource/東海中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)"
"http://ja.dbpedia.org/resource/東邦大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)"
"http://ja.dbpedia.org/resource/見附正康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://www.w3.org/2000/01/rdf-schema#label","高橋龍太郎 (精神科医)"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://www.w3.org/2000/01/rdf-schema#comment","高橋 龍太郎（たかはし りゅうたろう）は、日本の精神科医。「医療法人社団こころの会」理事長。現代アートのコレクターとしても知られ約2000点を所有、自らの経営するクリニック内にも展示されている。"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の評論家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の精神科医"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会精神医学の研究者"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術品収集家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邦大学出身の人物"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の評論家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageID",3583659
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageRevisionID",91914003
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の評論家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京23区"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の精神科医"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訪問看護"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディクション"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代アート"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクハラ"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術品収集家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁長官"
"http://ja.dbpedia.org/resource/高橋龍太郎_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
