"subject","predicate","object"
"http://ja.dbpedia.org/resource/姉川の合戦","http://www.w3.org/2000/01/rdf-schema#label","姉川の合戦"
"http://ja.dbpedia.org/resource/姉川の合戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ztxg"
"http://ja.dbpedia.org/resource/姉川の合戦","http://dbpedia.org/ontology/wikiPageID",247835
"http://ja.dbpedia.org/resource/姉川の合戦","http://dbpedia.org/ontology/wikiPageRevisionID",2393213
"http://ja.dbpedia.org/resource/姉川の合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉川の戦い"
"http://ja.dbpedia.org/resource/姉川の合戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/姉川の戦い"
"http://ja.dbpedia.org/resource/姉川の合戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姉川の合戦"
"http://ja.dbpedia.org/resource/姉川の合戦","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/姉川の合戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姉川の合戦?oldid=2393213&ns=0"
"http://ja.wikipedia.org/wiki/姉川の合戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姉川の合戦"
