"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:時事新報","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/SANKEI_EXPRESS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/SANKEI_EXPRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/SEVEN_(新聞)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/SEVEN_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/アサヒ芸能新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/アサヒ芸能新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)","http://www.w3.org/2000/01/rdf-schema#label","日本の新聞 (廃刊)"
"http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の新聞"
"http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の文化史"
"http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のマスメディアの歴史"
"http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の新聞 (廃刊)"
"http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)","http://dbpedia.org/ontology/wikiPageID",440193
"http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)","http://dbpedia.org/ontology/wikiPageRevisionID",81453542
"http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の新聞_(廃刊)?oldid=81453542&ns=14"
"http://ja.dbpedia.org/resource/Category:業界紙_(廃刊)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/おおだて新報","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/おおだて新報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/ひだニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/ひだニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/唐津新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/唐津新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/基督教新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/基督教新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/あけぼの_(点字新聞)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/あけぼの_(点字新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/さきがけスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/さきがけスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/しんぶん赤旗評論特集版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/しんぶん赤旗評論特集版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/まいにちひらがなしんぶんし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/まいにちひらがなしんぶんし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/みんなの滋賀新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/みんなの滋賀新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/やまと新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/やまと新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/オホーツク新聞_(北見市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/オホーツク新聞_(北見市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/オホーツク新聞_(紋別市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/オホーツク新聞_(紋別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/サンスポ韓Fun","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/サンスポ韓Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/サン写真新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/サン写真新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/スポーツ中国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/スポーツ中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/ナイスポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/ナイスポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/フクニチスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/フクニチスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
"http://ja.dbpedia.org/resource/フクニチ住宅新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞_(廃刊)"
