"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21702542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森川輝一"
"http://ja.dbpedia.org/resource/京都大学大学院公共政策連携研究部・公共政策教育部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川輝一"
"http://ja.dbpedia.org/resource/名城大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川輝一"
"http://ja.dbpedia.org/resource/小野紀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川輝一"
"http://ja.dbpedia.org/resource/森川輝一","http://www.w3.org/2000/01/rdf-schema#label","森川輝一"
"http://ja.dbpedia.org/resource/森川輝一","http://www.w3.org/2000/01/rdf-schema#comment","森川 輝一（もりかわ てるかず、1971年11月22日 - ）は、日本の政治学者。京都大学教授。専門はハンナ・アーレントを中心とした西洋政治思想史。法学博士（京都大学）。"
"http://ja.dbpedia.org/resource/森川輝一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森川輝一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/森川輝一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の思想史家"
"http://ja.dbpedia.org/resource/森川輝一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/森川輝一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/森川輝一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/森川輝一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学の教員"
"http://ja.dbpedia.org/resource/森川輝一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/森川輝一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ史学者"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageID",3325366
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageRevisionID",91138952
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅見昇吾"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ史学者"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晃洋書房"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀敬太"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名城大学"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤純一"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治思想史"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野紀明"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風行社"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学の教員"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院公共政策連携研究部・公共政策教育部"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の思想史家"
"http://ja.dbpedia.org/resource/森川輝一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/森川輝一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/森川輝一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森川輝一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/abstract","森川 輝一（もりかわ てるかず、1971年11月22日 - ）は、日本の政治学者。京都大学教授。専門はハンナ・アーレントを中心とした西洋政治思想史。法学博士（京都大学）。"
"http://ja.dbpedia.org/resource/森川輝一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森川輝一"
"http://ja.dbpedia.org/resource/森川輝一","http://dbpedia.org/ontology/wikiPageLength",955
"http://ja.dbpedia.org/resource/森川輝一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森川輝一?oldid=91138952&ns=0"
"http://ja.dbpedia.org/resource/ハンナ・アーレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川輝一"
"http://ja.wikipedia.org/wiki/森川輝一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森川輝一"
