"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6553065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広州地下鉄13号線"
"http://ja.dbpedia.org/resource/2017年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州地下鉄13号線"
"http://ja.dbpedia.org/resource/中華人民共和国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州地下鉄13号線"
"http://ja.dbpedia.org/resource/増城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州地下鉄13号線"
"http://ja.dbpedia.org/resource/広州地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州地下鉄13号線"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://www.w3.org/2000/01/rdf-schema#label","広州地下鉄13号線"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://www.w3.org/2000/01/rdf-schema#comment","広州地下鉄13号線 （こうしゅうちかてつ13ごうせん、中文表記: 广州地铁13号线、英文表記: Guangzhou Metro Line 13）は、中華人民共和国広東省広州市黄埔区および増城区を走る地下鉄路線である。"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広州地下鉄"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地下鉄路線"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://dbpedia.org/ontology/wikiPageID",3717858
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://dbpedia.org/ontology/wikiPageRevisionID",83611365
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新沙駅_(広州市)"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広州地下鉄"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地下鉄路線"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双崗駅"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増城区"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/広州地下鉄13号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複線"
